Asset Name,Asset Id,Data Date (UTC), LATITUDE, LONGITUDE, JHOUR, GPS_FIX_JHOUR, BP, BPT, SST, AT, RH, SWS, WS, UVWD, WD, HEADING, PITCH, ROLL, VBAT, SBDTIME, TTFF, Report Body
PAWS (6430),300234065006430,2020-04-21 06:00:00, 56.440620, -61.473060, 2670.00, 2670.00, 1001.5, -0.6, -2.3, -2.7, 89.0, 7.75, 7.75, 37.3014, 37.3014, 20.7621, -1.0, 0.3, 13.60, 30, 30, 29B8BD6F99063DB21F1F1A86A0EDEA7DF1A7DD4186698A29B81E
PAWS (6430),300234065006430,2020-04-21 03:00:00, 56.440620, -61.473060, 2667.00, 2667.00, 1002.1, -0.9, -2.3, -3.2, 92.5, 14.25, 14.25, 52.4331, 52.4331, 21.1140, -1.0, 0.3, 13.60, 30, 13, 29ACBE2F690638B93939254950F1EA7DF1A7DD4186698A29AC0D
PAWS (6430),300234065006430,2020-04-21 00:00:00, 56.440620, -61.473060, 2664.00, 2664.00, 1003.0, 0.4, -2.2, -4.3, 93.0, 6.00, 6.00, 310.0239, 310.0239, 20.7621, -1.0, 0.3, 13.60, 30, 29, 29A0BF50390A2DBA1818DC7710EDEA7DF1A7DD4186698A29A01D
PAWS (6430),300234065006430,2020-04-20 21:00:00, 56.440620, -61.473060, 2661.00, 2661.00, 1002.6, 1.2, -2.2, -3.0, 90.5, 5.50, 5.50, 315.3024, 315.3024, 20.7621, -1.0, 0.3, 13.60, 30, 28, 2994BED0B90A3AB51616E03800EDEA7DF1A7DD4186698A29941C
PAWS (6430),300234065006430,2020-04-20 18:00:00, 56.440620, -61.473060, 2658.00, 2658.00, 1001.4, 0.6, -2.2, -0.3, 76.0, 5.25, 5.25, 315.3024, 315.3024, 21.1140, -1.0, 0.3, 13.60, 30, 31, 2988BD50590A55981515E03800F1EA7DF1A7DD4186698A29881F
PAWS (6430),300234065006430,2020-04-20 15:00:00, 56.440620, -61.473060, 2655.00, 2655.00, 1000.8, 1.3, -2.2, 1.2, 75.5, 2.75, 2.75, 146.3904, 146.7423, 21.1140, -1.0, 0.3, 13.60, 30, 12, 297CBC90C90A64970B0B681A10F1EA7DF1A7DD4186698A297C0C
PAWS (6430),300234065006430,2020-04-20 12:00:00, 56.440620, -61.473060, 2652.00, 2652.00, 999.5, 1.2, -2.2, -0.5, 76.5, 2.50, 2.50, 139.3524, 139.7043, 21.4659, -1.0, 0.3, 13.60, 30, 30, 2970BAF0B90A53990A0A6318D0F5EA7DF1A7DD4186698A29701E
PAWS (6430),300234065006430,2020-04-20 09:00:00, 56.440620, -61.473060, 2649.00, 2649.00, 998.3, 0.5, -2.2, -0.5, 73.0, 2.25, 2.25, 144.6309, 145.6866, 20.7621, -1.0, 0.3, 13.60, 30, 29, 2964B970490A5392090966D9E0EDEA7DF1A7DD4186698A29641D
PAWS (6430),300234065006430,2020-04-20 06:00:00, 56.440620, -61.473060, 2646.00, 2646.00, 997.8, 0.0, -2.2, 0.3, 77.5, 0.00, 0.00, 73.1952, 0.0000, 21.1140, -1.0, 0.3, 13.60, 30, 31, 2958B8CFF90A5B9B0000340000F1EA7DF1A7DD4186698A29581F
PAWS (6430),300234065006430,2020-04-20 03:00:00, 56.440620, -61.473240, 2643.00, 2643.00, 997.9, -0.1, -2.2, 1.8, 78.0, 4.00, 4.00, 162.9297, 162.9297, 21.1140, -1.0, 0.3, 13.60, 30, 9, 294CB8EFE90A6A9C101073DCF0F1EA7DF1A7DD4186498A294C09
PAWS (6430),300234065006430,2020-04-20 00:00:00, 56.440620, -61.473060, 2640.00, 2640.00, 998.0, 1.4, -2.2, 1.8, 82.0, 5.50, 5.50, 164.3373, 164.3373, 21.1140, -1.0, 0.3, 13.60, 30, 31, 2940B910D90A6AA4161674DD30F1EA7DF1A7DD4186698A29401F
PAWS (6430),300234065006430,2020-04-19 21:00:00, 56.440620, -61.473060, 2637.00, 2637.00, 996.6, -0.1, -2.2, 2.5, 76.0, 4.75, 4.75, 161.5221, 161.5221, 21.1140, -1.0, 0.3, 13.60, 30, 30, 2934B74FE90A7198131372DCB0F1EA7DF1A7DD4186698A29341E
PAWS (6430),300234065006430,2020-04-19 18:00:00, 56.440620, -61.473060, 2634.00, 2634.00, 996.7, -1.2, -2.3, 2.9, 73.5, 5.50, 5.50, 161.1702, 161.1702, 21.1140, -1.0, 0.3, 13.60, 30, 29, 2928B76F390675931616729CA0F1EA7DF1A7DD4186698A29281D
PAWS (6430),300234065006430,2020-04-19 15:00:00, 56.440620, -61.473060, 2631.00, 2631.00, 997.9, -0.8, -2.4, 3.3, 64.0, 5.75, 5.75, 184.7475, 184.3956, 21.1140, -1.0, 0.3, 13.60, 30, 12, 291CB8EF7902798017178360C0F1EA7DF1A7DD4186698A291C0C
PAWS (6430),300234065006430,2020-04-19 12:00:00, 56.440620, -61.473060, 2628.00, 2628.00, 998.6, -0.1, -2.4, -0.8, 71.0, 4.25, 4.25, 117.8865, 117.8865, 21.1140, -1.0, 0.3, 13.60, 87, 29, 2910B9CFE902508E111153D4F0F1EA7DF1A7DD4186699D29101D
PAWS (6430),300234065006430,2020-04-19 09:00:00, 56.440620, -61.473060, 2625.00, 2625.00, 998.7, -0.2, -2.4, -3.7, 71.5, 3.75, 3.75, 171.0234, 170.6715, 21.1140, -1.0, 0.3, 13.60, 30, 29, 2904B9EFD902338F0F0F799E50F1EA7DF1A7DD4186698A29041D
PAWS (6430),300234065006430,2020-04-19 09:00:00, 56.440620, -61.473060, 2625.00, 2625.00, 998.7, -0.2, -2.4, -3.7, 71.5, 3.75, 3.75, 171.0234, 170.6715, 21.1140, -1.0, 0.3, 13.60, 30, 29, 2904B9EFD902338F0F0F799E50F1EA7DF1A7DD4186698A29041D
PAWS (6430),300234065006430,2020-04-19 06:00:00, 56.440620, -61.473060, 2622.00, 2622.00, 998.9, -0.3, -2.4, -3.8, 63.0, 1.50, 1.50, 50.3217, 51.0255, 21.4659, -1.0, 0.3, 13.60, 30, 30, 28F8BA2FC902327E060623C910F5EA7DF1A7DD4186698A28F81E
PAWS (6430),300234065006430,2020-04-19 03:00:00, 56.440620, -61.473240, 2619.00, 2619.00, 999.2, -0.2, -2.4, -2.0, 61.0, 3.50, 3.50, 248.0895, 247.7376, 21.4659, -1.0, 0.3, 13.60, 30, 10, 28ECBA8FD902447A0E0EB06C00F5EA7DF1A7DD4186498A28EC0A
PAWS (6430),300234065006430,2020-04-19 00:00:00, 56.440620, -61.473060, 2616.00, 2616.00, 999.4, 0.3, -2.5, -1.7, 60.5, 3.25, 3.25, 227.6793, 227.6793, 21.1140, -1.0, 0.3, 13.60, 30, 28, 28E0BAD028FE47790D0DA1E870F1EA7DF1A7DD4186698A28E01C
PAWS (6430),300234065006430,2020-04-18 21:00:00, 56.440620, -61.473060, 2613.00, 2613.00, 999.1, -0.2, -2.5, -0.6, 55.5, 3.50, 3.50, 249.1452, 249.1452, 21.1140, -1.0, 0.3, 13.60, 36, 28, 28D4BA6FD8FE526F0E0EB12C40F1EA7DF1A7DD4186698C28D41C
PAWS (6430),300234065006430,2020-04-18 18:00:00, 56.440620, -61.473060, 2610.00, 2610.00, 999.3, -1.9, -2.6, -2.2, 56.0, 7.50, 7.50, 247.0338, 246.6819, 21.4659, -1.0, 0.3, 13.60, 30, 29, 28C8BAAEC8FA42701E1EAFABD0F5EA7DF1A7DD4186698A28C81D
PAWS (6430),300234065006430,2020-04-18 15:00:00, 56.440620, -61.473060, 2607.00, 2607.00, 1001.2, -0.9, -2.7, -5.5, 58.0, 6.00, 6.00, 269.2035, 269.2035, 21.4659, -1.0, 0.4, 13.60, 30, 6, 28BCBD0F68F621741818BF6FD0F5EA7E31A7DD4186698A28BC06
PAWS (6430),300234065006430,2020-04-18 12:00:00, 56.440620, -61.473060, 2604.00, 2604.00, 1002.0, 0.8, -2.8, -11.1, 67.0, 0.25, 0.25, 211.4919, 210.7881, 20.7621, -1.0, 0.4, 13.60, 30, 30, 28B0BE1078F1E9860101966570EDEA7E31A7DD4186698A28B01E
PAWS (6430),300234065006430,2020-04-18 09:00:00, 56.440620, -61.473060, 2601.00, 2601.00, 1001.2, 0.5, -2.7, -19.6, 83.0, 0.50, 0.50, 297.7074, 297.0036, 20.7621, -1.0, 0.4, 13.60, 30, 30, 28A4BD1048F594A60202D3B4C0EDEA7E31A7DD4186698A28A41E
PAWS (6430),300234065006430,2020-04-18 06:00:00, 56.440620, -61.473060, 2598.00, 2598.00, 1000.8, 0.0, -2.6, -17.6, 84.0, 1.50, 1.50, 62.6382, 62.6382, 21.1140, -1.0, 0.3, 13.60, 30, 28, 2898BC8FF8F9A8A806062C8B20F1EA7DF1A7DD4186698A28981C
PAWS (6430),300234065006430,2020-04-18 03:00:00, 56.440620, -61.473060, 2595.00, 2595.00, 1000.8, 0.5, -2.5, -14.0, 74.0, 2.75, 2.75, 285.3909, 285.3909, 20.7621, -1.0, 0.3, 13.60, 30, 28, 288CBC9048FDCC940B0BCAF2B0EDEA7DF1A7DD4186698A288C1C
PAWS (6430),300234065006430,2020-04-18 00:00:00, 56.440620, -61.473060, 2592.00, 2592.00, 1000.3, 1.3, -2.5, -11.9, 72.0, 2.25, 2.25, 322.3404, 322.3404, 21.1140, -1.0, 0.3, 13.60, 30, 29, 2880BBF0C8FDE1900909E53940F1EA7DF1A7DD4186698A28801D
PAWS (6430),300234065006430,2020-04-17 21:00:00, 56.440620, -61.473060, 2589.00, 2589.00, 999.0, 1.7, -2.5, -8.3, 63.0, 6.00, 6.00, 308.9682, 308.9682, 21.1140, -1.0, 0.3, 13.60, 30, 29, 2874BA5108FE057E1818DBB6E0F1EA7DF1A7DD4186698A28741D
PAWS (6430),300234065006430,2020-04-17 18:00:00, 56.440620, -61.473060, 2586.00, 2586.00, 997.3, 0.3, -2.5, -7.8, 66.0, 11.75, 11.75, 310.3758, 310.0239, 21.4659, -1.0, 0.3, 13.60, 30, 28, 2868B83028FE0A842F2FDCB710F5EA7DF1A7DD4186698A28681C
PAWS (6430),300234065006430,2020-04-17 15:00:00, 56.440620, -61.473060, 2583.00, 2583.00, 997.0, 0.2, -2.5, -8.8, 65.0, 12.00, 12.00, 309.3201, 309.3201, 21.1140, -1.0, 0.3, 13.60, 30, 11, 285CB7D018FE00823030DBF6F0F1EA7DF1A7DD4186698A285C0B
PAWS (6430),300234065006430,2020-04-17 12:00:00, 56.440620, -61.473060, 2580.00, 2580.00, 996.9, 0.2, -2.6, -9.8, 61.0, 11.25, 11.25, 304.7454, 304.3935, 21.1140, -1.0, 0.4, 13.60, 30, 29, 2850B7B018F9F67A2D2DD8B610F1EA7E31A7DD4186698A28501D
PAWS (6430),300234065006430,2020-04-17 09:00:00, 56.440620, -61.473060, 2577.00, 2577.00, 996.6, 0.7, -2.5, -11.1, 65.0, 7.50, 7.50, 302.6340, 303.6897, 21.1140, -1.0, 0.3, 13.60, 30, 29, 2844B75068FDE9821E1ED735F0F1EA7DF1A7DD4186698A28441D
PAWS (6430),300234065006430,2020-04-17 06:00:00, 56.440620, -61.473060, 2574.00, 2574.00, 995.9, 0.7, -2.5, -9.7, 70.0, 6.00, 6.00, 315.3024, 315.3024, 21.1140, -1.0, 0.3, 13.60, 30, 30, 2838B67068FDF78C1818E03800F1EA7DF1A7DD4186698A28381E
PAWS (6430),300234065006430,2020-04-17 03:00:00, 56.440620, -61.473240, 2571.00, 2571.00, 995.3, 0.3, -2.4, -8.3, 73.0, 8.25, 8.25, 304.0416, 304.0416, 21.4659, -1.0, 0.3, 13.60, 30, 13, 282CB5B0290205922121D83600F5EA7DF1A7DD4186498A282C0D
PAWS (6430),300234065006430,2020-04-17 00:00:00, 56.440620, -61.473060, 2568.00, 2568.00, 995.0, 1.5, -2.4, -7.1, 67.5, 7.50, 7.50, 298.4112, 298.7631, 21.1140, -1.0, 0.3, 13.60, 30, 29, 2820B550E90211871E1ED43510F1EA7DF1A7DD4186698A28201D
PAWS (6430),300234065006430,2020-04-16 21:00:00, 56.440620, -61.473060, 2565.00, 2565.00, 993.4, 0.8, -2.3, -6.3, 64.5, 8.75, 8.75, 293.1327, 293.4846, 21.4659, -1.0, 0.3, 13.60, 30, 28, 2814B350790619812323D07420F5EA7DF1A7DD4186698A28141C
PAWS (6430),300234065006430,2020-04-16 18:00:00, 56.440620, -61.473060, 2562.00, 2562.00, 992.6, 0.3, -2.3, -6.5, 60.5, 10.75, 10.75, 287.5023, 287.5023, 21.4659, -1.0, 0.3, 13.60, 30, 30, 2808B250290617792B2BCC7310F5EA7DF1A7DD4186698A28081E
PAWS (6430),300234065006430,2020-04-16 15:00:00, 56.440620, -61.473060, 2559.00, 2559.00, 992.3, -0.3, -2.3, -8.1, 60.5, 12.25, 12.25, 293.8365, 293.8365, 21.4659, -1.0, 0.3, 13.60, 30, 6, 27FCB1EFC90607793131D0F430F5EA7DF1A7DD4186698A27FC06
PAWS (6430),300234065006430,2020-04-16 12:00:00, 56.440620, -61.473060, 2556.00, 2556.00, 992.6, 0.2, -2.3, -8.9, 60.5, 9.50, 9.50, 292.7808, 292.4289, 20.7621, -1.0, 0.3, 13.60, 30, 31, 27F0B2501905FF792626D033F0EDEA7DF1A7DD4186698A27F01F
PAWS (6430),300234065006430,2020-04-16 09:00:00, 56.440620, -61.473060, 2553.00, 2553.00, 992.4, 0.3, -2.3, -9.0, 62.5, 7.00, 7.00, 286.0947, 286.0947, 21.1140, -1.0, 0.3, 13.60, 30, 27, 27E4B2102905FE7D1C1CCB72D0F1EA7DF1A7DD4186698A27E41B
PAWS (6430),300234065006430,2020-04-16 06:00:00, 56.440620, -61.473060, 2550.00, 2550.00, 992.1, 0.2, -2.5, -8.4, 64.5, 9.00, 9.00, 275.5377, 275.8896, 20.7621, -1.0, 0.3, 13.60, 30, 29, 27D8B1B018FE04812424C3F100EDEA7DF1A7DD4186698A27D81D
PAWS (6430),300234065006430,2020-04-16 03:00:00, 56.440620, -61.473060, 2547.00, 2547.00, 991.9, -0.4, -2.5, -7.2, 59.5, 11.25, 11.25, 280.8162, 280.8162, 21.1140, -1.0, 0.3, 13.60, 30, 14, 27CCB16FB8FE10772D2DC7B1E0F1EA7DF1A7DD4186698A27CC0E
PAWS (6430),300234065006430,2020-04-16 00:00:00, 56.440620, -61.473060, 2544.00, 2544.00, 992.3, 1.2, -2.4, -6.8, 68.0, 8.75, 8.50, 268.8516, 268.8516, 21.4659, -1.0, 0.3, 13.60, 30, 30, 27C0B1F0B90214882322BF2FC0F5EA7DF1A7DD4186698A27C01E
PAWS (6430),300234065006430,2020-04-15 21:00:00, 56.440620, -61.473060, 2541.00, 2541.00, 991.1, 1.4, -2.4, -4.9, 59.0, 9.50, 9.25, 261.4617, 261.4617, 20.7621, -1.0, 0.3, 13.60, 30, 27, 27B4B070D90227762625B9EE70EDEA7DF1A7DD4186698A27B41B
PAWS (6430),300234065006430,2020-04-15 18:00:00, 56.440620, -61.473060, 2538.00, 2538.00, 989.7, -0.2, -2.5, -4.7, 55.0, 11.50, 11.50, 260.7579, 261.1098, 21.1140, -1.0, 0.2, 13.60, 30, 30, 27A8AEAFD8FE296E2E2EB96E60F1EA7DB1A7DD4186698A27A81E
PAWS (6430),300234065006430,2020-04-15 15:00:00, 56.440620, -61.473060, 2535.00, 2535.00, 989.9, -0.7, -2.5, -5.8, 58.0, 8.75, 8.75, 267.0921, 267.4440, 21.1140, -1.0, 0.3, 13.60, 30, 12, 279CAEEF88FE1E742323BDEF80F1EA7DF1A7DD4186698A279C0C
PAWS (6430),300234065006430,2020-04-15 12:00:00, 56.440620, -61.473060, 2532.00, 2532.00, 990.7, 0.5, -2.5, -7.5, 56.5, 11.00, 11.00, 256.5351, 256.5351, 21.1140, -1.0, 0.3, 13.60, 30, 30, 2790AFF048FE0D712C2CB66D90F1EA7DF1A7DD4186698A27901E
PAWS (6430),300234065006430,2020-04-15 09:00:00, 56.440620, -61.472880, 2529.00, 2529.00, 990.1, 0.0, -2.5, -8.1, 58.0, 10.75, 10.75, 248.7933, 248.7933, 20.7621, -1.0, 0.3, 13.60, 30, 8, 2784AF2FF8FE07742B2BB0EC30EDEA7DF1A7DD4186898A278408
PAWS (6430),300234065006430,2020-04-15 06:00:00, 56.440620, -61.473060, 2526.00, 2526.00, 990.2, 0.6, -2.4, -6.4, 66.5, 4.25, 4.25, 268.8516, 269.2035, 20.7621, -0.9, 0.3, 13.60, 30, 30, 2778AF50590218851111BF2FD0EDEB7DF1A7DD4186698A27781E
PAWS (6430),300234065006430,2020-04-15 03:00:00, 56.440620, -61.473060, 2523.00, 2523.00, 989.5, 2.0, -2.4, -2.3, 56.5, 7.75, 7.75, 277.6491, 277.6491, 21.1140, -1.0, 0.3, 13.60, 30, 30, 276CAE71390241711F1FC57150F1EA7DF1A7DD4186698A276C1E
PAWS (6430),300234065006430,2020-04-15 00:00:00, 56.440620, -61.473060, 2520.00, 2520.00, 987.5, 3.0, -2.4, 1.5, 53.0, 12.75, 12.75, 274.8339, 274.8339, 21.1140, -1.0, 0.2, 13.60, 30, 30, 2760ABF1D902676A3333C370D0F1EA7DB1A7DD4186698A27601E
PAWS (6430),300234065006430,2020-04-14 21:00:00, 56.440980, -61.473240, 2517.00, 2517.00, 984.5, 0.9, -2.4, 1.4, 97.0, 3.00, 3.00, 249.1452, 249.4971, 20.7621, -1.0, 0.3, 13.60, 30, 14, 2754A830890266C20C0CB12C50EDEA7DF1A7E54186498A27540E
PAWS (6430),300234065006430,2020-04-14 18:00:00, 56.440620, -61.473060, 2514.00, 2514.00, 983.6, -3.6, -2.5, 2.0, 93.5, 2.25, 2.25, 130.5549, 130.5549, 21.4659, -1.0, 0.3, 13.60, 30, 29, 2748A70DB8FE6CBB09095CD730F5EA7DF1A7DD4186698A27481D
PAWS (6430),300234065006430,2020-04-14 15:00:00, 56.440620, -61.473060, 2511.00, 2511.00, 987.2, -5.8, -2.5, 1.2, 95.5, 5.00, 5.00, 129.8511, 129.8511, 21.1140, -1.0, 0.3, 13.60, 30, 29, 273CAB8C58FE64BF14145C5710F1EA7DF1A7DD4186698A273C1D
PAWS (6430),300234065006430,2020-04-14 12:00:00, 56.440620, -61.473060, 2508.00, 2508.00, 993.0, -8.0, -2.5, 0.6, 93.5, 10.25, 10.25, 110.1447, 110.1447, 21.1140, -1.0, 0.4, 13.60, 30, 30, 2730B2CAF8FE5EBB29294E5390F1EA7E31A7DD4186698A27301E
PAWS (6430),300234065006430,2020-04-14 09:00:00, 56.440800, -61.473060, 2505.00, 2505.00, 1001.0, -9.0, -2.6, -2.3, 93.5, 11.00, 11.00, 93.6054, 93.6054, 21.1140, -1.0, 0.4, 13.60, 30, 8, 2724BCCA58FA41BB2C2C4290A0F1EA7E31A7E14186698A272408
PAWS (6430),300234065006430,2020-04-14 06:00:00, 56.440620, -61.473060, 2502.00, 2502.00, 1009.9, -4.4, -2.6, -5.0, 77.5, 6.00, 6.00, 130.9068, 130.9068, 21.1140, -1.0, 0.4, 13.60, 30, 29, 2718C7ED38FA269B18185D1740F1EA7E31A7DD4186698A27181D
PAWS (6430),300234065006430,2020-04-14 03:00:00, 56.440620, -61.473060, 2499.00, 2499.00, 1014.4, -2.9, -2.6, -7.6, 76.0, 2.25, 2.25, 144.6309, 144.2790, 21.4659, -1.0, 0.4, 13.60, 30, 28, 270CCD8E28FA0C98090966D9A0F5EA7E31A7DD4186698A270C1C
PAWS (6430),300234065006430,2020-04-14 00:00:00, 56.440620, -61.473060, 2496.00, 2496.00, 1017.2, -0.3, -2.5, -9.3, 73.0, 0.50, 0.50, 180.1728, 180.8766, 21.1140, -1.0, 0.4, 13.60, 30, 30, 2700D10FC8FDFB920202802020F1EA7E31A7DD4186698A27001E
PAWS (6430),300234065006430,2020-04-13 21:00:00, 56.440620, -61.473060, 2493.00, 2493.00, 1017.5, -0.3, -2.5, -5.3, 69.0, 5.75, 5.75, 345.9177, 345.9177, 21.1140, -1.0, 0.4, 13.60, 30, 31, 26F4D16FC8FE238A1717F5FD70F1EA7E31A7DD4186698A26F41F
PAWS (6430),300234065006430,2020-04-13 18:00:00, 56.440620, -61.473060, 2490.00, 2490.00, 1017.8, 1.7, -2.5, -5.6, 64.5, 7.00, 7.00, 321.2847, 321.6366, 21.4659, -1.0, 0.4, 13.60, 30, 30, 26E8D1D108FE20811C1CE47920F5EA7E31A7DD4186698A26E81E
PAWS (6430),300234065006430,2020-04-13 15:00:00, 56.440620, -61.473060, 2487.00, 2487.00, 1016.1, 2.1, -2.5, -4.8, 65.0, 10.00, 10.00, 305.8011, 305.4492, 20.7621, -1.0, 0.4, 13.60, 30, 7, 26DCCFB148FE28822828D97640EDEA7E31A7DD4186698A26DC07
PAWS (6430),300234065006430,2020-04-13 12:00:00, 56.440620, -61.473060, 2484.00, 2484.00, 1014.0, 1.5, -2.6, -5.7, 67.0, 3.50, 3.50, 266.3883, 266.3883, 20.7621, -1.0, 0.4, 13.60, 30, 28, 26D0CD10E8FA1F860E0EBD6F50EDEA7E31A7DD4186698A26D01C
PAWS (6430),300234065006430,2020-04-13 09:00:00, 56.440620, -61.473240, 2481.00, 2481.00, 1012.6, 2.5, -2.5, -7.8, 68.0, 3.50, 3.50, 301.9302, 301.5783, 20.7621, -1.0, 0.4, 13.60, 30, 11, 26C4CB5188FE0A880E0ED6B590EDEA7E31A7DD4186498A26C40B
PAWS (6430),300234065006430,2020-04-13 06:00:00, 56.440620, -61.473060, 2478.00, 2478.00, 1010.1, 1.9, -2.5, -4.5, 65.0, 2.25, 2.25, 340.9911, 340.9911, 20.7621, -1.0, 0.3, 13.60, 30, 29, 26B8C83128FE2B820909F27C90EDEA7DF1A7DD4186698A26B81D
PAWS (6430),300234065006430,2020-04-13 03:00:00, 56.440620, -61.473060, 2475.00, 2475.00, 1008.2, 2.4, -2.5, -1.9, 64.5, 5.00, 5.00, 282.2238, 282.2238, 21.1140, -1.0, 0.3, 13.60, 30, 29, 26ACC5D178FE45811414C8B220F1EA7DF1A7DD4186698A26AC1D
PAWS (6430),300234065006430,2020-04-13 00:00:00, 56.440620, -61.473060, 2472.00, 2472.00, 1005.9, 3.1, -2.5, -1.8, 73.0, 4.00, 3.75, 269.2035, 269.2035, 20.7621, -1.0, 0.3, 13.60, 30, 28, 26A0C2F1E8FE4692100FBF6FD0EDEA7DF1A7DD4186698A26A01C
PAWS (6430),300234065006430,2020-04-12 21:00:00, 56.440620, -61.473060, 2469.00, 2469.00, 1002.8, 2.9, -2.5, 0.8, 66.5, 8.25, 8.25, 298.7631, 298.7631, 21.4659, -1.0, 0.3, 13.60, 30, 15, 2694BF11C8FE60852121D47510F5EA7DF1A7DD4186698A26940F
PAWS (6430),300234065006430,2020-04-12 18:00:00, 56.440620, -61.473060, 2466.00, 2466.00, 999.9, 4.2, -2.5, -0.7, 70.5, 10.75, 10.75, 294.5403, 294.8922, 21.1140, -1.0, 0.3, 13.60, 30, 29, 2688BB7298FE518D2B2BD17460F1EA7DF1A7DD4186698A26881D
PAWS (6430),300234065006430,2020-04-12 15:00:00, 56.440620, -61.473060, 2463.00, 2463.00, 995.7, 2.9, -2.6, -1.3, 76.0, 10.75, 10.75, 297.0036, 297.0036, 20.7621, -1.0, 0.3, 13.60, 30, 6, 267CB631C8FA4B982B2BD334C0EDEA7DF1A7DD4186698A267C06
PAWS (6430),300234065006430,2020-04-12 12:00:00, 56.440620, -61.473060, 2460.00, 2460.00, 992.8, 4.6, -2.6, -2.9, 78.0, 7.00, 7.00, 309.6720, 310.0239, 20.7621, -1.0, 0.3, 13.60, 30, 30, 2670B292D8FA3B9C1C1CDC3710EDEA7DF1A7DD4186698A26701E
PAWS (6430),300234065006430,2020-04-12 09:00:00, 56.440620, -61.473060, 2457.00, 2457.00, 988.2, 2.8, -2.6, -3.8, 81.0, 9.00, 9.00, 297.3555, 297.3555, 21.1140, -1.0, 0.3, 13.60, 30, 12, 2664ACD1B8FA32A22424D374D0F1EA7DF1A7DD4186698A26640C
PAWS (6430),300234065006430,2020-04-12 06:00:00, 56.440620, -61.473060, 2454.00, 2454.00, 985.4, 1.2, -2.6, -2.9, 85.0, 9.75, 9.75, 300.8745, 300.8745, 20.7621, -1.0, 0.3, 13.60, 30, 29, 2658A950B8FA3BAA2727D5F570EDEA7DF1A7DD4186698A26581D
PAWS (6430),300234065006430,2020-04-12 03:00:00, 56.440620, -61.473060, 2451.00, 2451.00, 984.2, 0.6, -2.6, -0.7, 88.5, 6.25, 6.25, 311.0796, 311.0796, 20.7621, -1.0, 0.3, 13.60, 30, 28, 264CA7D058FA51B11919DD3740EDEA7DF1A7DD4186698A264C1C
PAWS (6430),300234065006430,2020-04-12 00:00:00, 56.440620, -61.473060, 2448.00, 2448.00, 983.6, 0.7, -2.6, 0.8, 89.5, 5.25, 5.25, 300.5226, 300.5226, 20.7621, -1.0, 0.3, 13.60, 30, 31, 2640A71068FA60B31515D5B560EDEA7DF1A7DD4186698A26401F
PAWS (6430),300234065006430,2020-04-11 21:00:00, 56.440620, -61.472880, 2445.00, 2445.00, 982.8, -1.0, -2.6, 1.0, 95.5, 5.00, 5.00, 302.9859, 302.9859, 20.7621, -1.0, 0.3, 13.60, 30, 12, 2634A60F58FA62BF1414D775D0EDEA7DF1A7DD4186898A26340C
PAWS (6430),300234065006430,2020-04-11 18:00:00, 56.440620, -61.473060, 2442.00, 2442.00, 983.8, -3.0, -2.6, 1.4, 94.0, 3.50, 3.50, 327.6189, 327.6189, 21.1140, -1.0, 0.3, 13.60, 30, 30, 2628A74E18FA66BC0E0EE8FA30F1EA7DF1A7DD4186698A26281E
PAWS (6430),300234065006430,2020-04-11 15:00:00, 56.440620, -61.473060, 2439.00, 2439.00, 986.8, -4.0, -2.7, 1.1, 94.5, 9.75, 9.75, 41.5242, 41.1723, 20.7621, -1.0, 0.3, 13.60, 30, 28, 261CAB0D78F663BD27271D8750EDEA7DF1A7DD4186698A261C1C
PAWS (6430),300234065006430,2020-04-11 12:00:00, 56.440620, -61.473060, 2436.00, 2436.00, 990.8, -4.5, -2.7, 0.4, 93.5, 8.50, 8.50, 55.9521, 55.9521, 21.1140, -1.0, 0.3, 13.60, 30, 30, 2610B00D28F65CBB222227C9F0F1EA7DF1A7DD4186698A26101E
PAWS (6430),300234065006430,2020-04-11 09:00:00, 56.440620, -61.473060, 2433.00, 2433.00, 995.3, -4.2, -2.7, -0.7, 92.5, 9.75, 9.75, 40.8204, 40.1166, 21.1140, -1.0, 0.4, 13.60, 30, 6, 2604B5AD58F651B927271D0720F1EA7E31A7DD4186698A260406
PAWS (6430),300234065006430,2020-04-11 06:00:00, 56.440620, -61.473060, 2430.00, 2430.00, 999.5, -2.0, -2.7, -1.0, 89.0, 5.75, 5.75, 53.8407, 54.1926, 21.1140, -1.0, 0.4, 13.60, 30, 30, 25F8BAEEB8F64EB217172649A0F1EA7E31A7DD4186698A25F81E
PAWS (6430),300234065006430,2020-04-11 03:00:00, 56.440620, -61.473060, 2427.00, 2427.00, 1001.5, -1.7, -2.7, -0.5, 84.5, 5.00, 5.00, 97.1244, 97.1244, 20.7621, -1.0, 0.4, 13.60, 30, 30, 25ECBD6EE8F653A91414451140EDEA7E31A7DD4186698A25EC1E
PAWS (6430),300234065006430,2020-04-11 00:00:00, 56.440620, -61.473060, 2424.00, 2424.00, 1003.1, -0.8, -2.7, -0.9, 83.5, 7.25, 7.25, 80.2332, 80.2332, 20.7621, -1.0, 0.4, 13.60, 30, 30, 25E0BF6F78F64FA71D1D390E40EDEA7E31A7DD4186698A25E01E
