Asset Name,Asset Id,Data Date (UTC), LATITUDE, LONGITUDE, JHOUR, GPS_FIX_JHOUR, BP, BPT, SST, AT, RH, SWS, WS, UVWD, WD, HEADING, PITCH, ROLL, VBAT, SBDTIME, TTFF, Report Body
PAWS (6430),300234065006430,2019-02-06 00:00:00, 56.439720, -61.475040, 864.00, 864.00, 1018.3, 0.5, -3.6, -21.5, 70.5, 0.00, 0.00, 12.6684, 0.0000, 12.6684, -2.5, 2.8, 13.90, 30, 32, 0D80D27048D1818D000009000091DB8431A7C941850A8A0D8020
PAWS (6430),300234065006430,2019-02-05 21:00:00, 56.439720, -61.475040, 861.00, 861.00, 1017.7, 0.6, -3.3, -19.1, 67.5, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.5, 2.8, 13.90, 30, 11, 0D74D1B058DD9987000008800089DB8431A7C941850A8A0D740B
PAWS (6430),300234065006430,2019-02-05 18:00:00, 56.439720, -61.474860, 858.00, 858.00, 1017.2, -0.6, -3.4, -18.5, 63.0, 0.00, 0.00, 12.6684, 0.0000, 12.6684, -2.4, 2.9, 13.90, 30, 33, 0D68D10F98D99F7E000009000091DC8471A7C941852A8A0D6821
PAWS (6430),300234065006430,2019-02-05 15:00:00, 56.439900, -61.475040, 855.00, 855.00, 1017.7, 0.1, -3.5, -19.8, 66.0, 0.00, 0.00, 12.3165, 0.0000, 12.3165, -2.5, 2.9, 13.90, 30, 12, 0D5CD1B008D59284000008C0008DDB8471A7CD41850A8A0D5C0C
PAWS (6430),300234065006430,2019-02-05 12:00:00, 56.439720, -61.474860, 852.00, 852.00, 1017.6, 1.5, -3.5, -21.6, 67.0, 0.00, 0.00, 12.6684, 0.0000, 12.6684, -2.4, 2.9, 13.90, 30, 31, 0D50D190E8D58086000009000091DC8471A7C941852A8A0D501F
PAWS (6430),300234065006430,2019-02-05 09:00:00, 56.439720, -61.475220, 849.00, 849.00, 1016.2, 1.2, -3.2, -21.1, 66.5, 0.00, 0.00, 12.6684, 0.0000, 12.6684, -2.4, 2.9, 13.90, 30, 12, 0D44CFD0B8E18585000009000091DC8471A7C94184EA8A0D440C
PAWS (6430),300234065006430,2019-02-05 06:00:00, 56.439720, -61.474860, 846.00, 846.00, 1015.0, 1.5, -2.9, -21.6, 68.5, 0.00, 0.00, 12.3165, 0.0000, 12.3165, -2.4, 2.9, 13.90, 30, 32, 0D38CE50E8ED8089000008C0008DDC8471A7C941852A8A0D3820
PAWS (6430),300234065006430,2019-02-05 03:00:00, 56.439720, -61.475040, 843.00, 843.00, 1013.5, 1.3, -2.7, -19.5, 64.0, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.4, 2.8, 14.05, 30, 10, 0D2CCC70C8F59580000008800089DC8431A7C941850B0A0D2C0A
PAWS (6430),300234065006430,2019-02-05 00:00:00, 56.439720, -61.475040, 840.00, 840.00, 1012.2, 2.5, -2.4, -20.0, 68.0, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.4, 2.8, 14.05, 30, 32, 0D20CAD189019088000008800089DC8431A7C941850B0A0D2020
PAWS (6430),300234065006430,2019-02-04 21:00:00, 56.439720, -61.474860, 837.00, 837.00, 1009.8, 1.0, -1.9, -18.2, 67.5, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.4, 2.8, 14.20, 30, 33, 0D14C7D09915A287000008800089DC8431A7C941852B8A0D1421
PAWS (6430),300234065006430,2019-02-04 18:00:00, 56.439720, -61.475040, 834.00, 834.00, 1008.8, -0.1, -1.3, -14.8, 71.0, 0.00, 0.00, 9.1494, 0.0000, 9.1494, -2.5, 2.5, 14.05, 0, 3, 0D08C68FE92DC48E000006800069DB8371A7C941850B000D0803
PAWS (6430),300234065006430,2019-02-03 21:00:00, 56.542680, -61.696440, 813.00, 813.00, 998.9, 2.4, -9.7, -11.4, 0.0, 0.00, 0.00, 0.0000, 0.0000, 0.0000, -50.0, -50.0, 14.20, 30, 30, 0CB4BA3177DDE600000000000000000031B0B940EB4B8A0CB41E
PAWS (6430),300234065006430,2019-02-03 18:15:00, 56.542500, -61.696440, 810.25, 810.25, 996.4, -2.0, 4.0, 10.1, 0.0, 0.00, 0.00, 0.0000, 0.0000, 0.0000, -50.0, -50.0, 14.20, 0, 3, 0CA9B70EBA02BD00000000000000000031B0B540EB4B800CA903
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.542500, -61.696440, 0.00, 0.00, 998.4, -25.5, 5.2, 14.7, 0.0, 0.00, 0.00, 0.0000, 0.0000, 0.0000, -50.0, -50.0, 14.50, 0, 39, 0000B9800A32EB00000000000000000031B0B540EB4C80000027
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 1008.8, -25.5, -1.3, -15.0, 72.0, 0.00, 0.00, 9.1494, 0.0000, 9.1494, -2.5, 2.5, 14.35, 0, 8, 0000C680092DC290000006800069DB8371A7C941850C00000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, -90.0000000, -180.0000000, 0.00, 0.00, 1008.8, -0.1, -60.0, -60.0, 0.0, 0.00, 0.00, 9.1494, 0.0000, 0.0000, -50.0, -50.0, 10.75, 0, 0, 0000C68FE0000000000006800000000000000000000000000000
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 1025.6, -25.5, -4.7, -19.4, 58.5, 0.00, 0.00, 12.6684, 0.0000, 12.6684, -2.5, 2.8, 13.75, 0, 8, 0000DB8008A59675000009000091DB8431A7C941850A00000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 1027.8, -25.5, -4.7, -24.5, 68.0, 0.00, 0.00, 12.6684, 0.0000, 12.6684, -2.5, 2.8, 13.90, 0, 25, 0000DE4008A56388000009000091DB8431A7C941850A80000019
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439900, -61.475040, 0.00, 0.00, 1027.8, -25.5, -4.7, -24.3, 68.0, 0.00, 0.00, 12.3165, 0.0000, 12.3165, -2.5, 2.8, 13.60, 0, 8, 0000DE4008A56588000008C0008DDB8431A7CD41850980000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 977.7, -25.5, -3.7, -5.3, 89.0, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.5, 2.6, 13.90, 0, 9, 00009FA008CE23B2000008800089DB83B1A7C941850A80000009
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 975.7, -25.5, -3.6, -1.9, 91.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.5, 2.6, 13.75, 0, 8, 00009D2008D245B6000008400085DB83B1A7C941850A00000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 975.4, -25.5, -3.6, -1.8, 91.0, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.5, 2.6, 13.60, 0, 8, 00009CC008D246B6000008800089DB83B1A7C941852980000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 975.2, -25.5, -3.6, -1.9, 90.0, 0.00, 0.00, 12.3165, 0.0000, 12.3165, -2.5, 2.6, 13.60, 0, 9, 00009C8008D245B4000008C0008DDB83B1A7C941852980000009
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 975.5, -25.5, -3.5, -1.7, 89.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.5, 2.5, 13.30, 0, 10, 00009CE008D647B3000008400085DB8371A7C94185288000000A
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 975.9, -25.5, -3.4, -1.8, 92.5, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.5, 2.6, 13.30, 0, 8, 00009D6008DA46B9000008800089DB83B1A7C941850880000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 975.9, -25.5, -3.4, -1.6, 92.0, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.5, 2.6, 13.30, 0, 8, 00009D6008DA48B8000008800089DB83B1A7C941850880000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 976.0, -25.5, -3.4, -1.7, 92.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -2.5, 2.6, 13.15, 0, 8, 00009D8008DA47B8000008000081DB83B1A7C941850800000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 977.0, -25.5, -3.2, -4.8, 90.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.6, 2.7, 13.15, 0, 8, 00009EC008E228B5000008400085DA83F1A7C941850800000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 978.3, -25.5, -3.1, -5.0, 90.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.5, 2.8, 13.15, 0, 11, 0000A06008E626B4000008400085DB8431A7C94185080000000B
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 978.6, -25.5, -3.1, -5.0, 90.0, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.5, 2.8, 13.15, 0, 8, 0000A0C008E626B4000008800089DB8431A7C941850800000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 978.8, -25.5, -3.1, -5.0, 88.5, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.5, 2.8, 13.30, 0, 8, 0000A10008E626B1000008800089DB8431A7C941852880000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 979.1, -25.5, -3.1, -5.1, 89.0, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.5, 2.8, 13.30, 0, 10, 0000A16008E625B2000008800089DB8431A7C94185088000000A
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 979.7, -25.5, -3.1, -7.0, 89.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.6, 2.8, 13.60, 0, 8, 0000A22008E612B2000008400085DA8431A7C941852980000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 979.3, -25.5, -3.1, -9.5, 89.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.5, 2.8, 13.60, 0, 8, 0000A1A008E5F9B2000008400085DB8431A7C941852980000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 979.3, -25.5, -3.1, -9.9, 88.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.5, 2.8, 13.60, 0, 9, 0000A1A008E5F5B0000008400085DB8431A7C941852980000009
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 977.9, -25.5, -3.2, -12.0, 86.0, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.5, 2.8, 13.75, 0, 10, 00009FE008E1E0AC000008800089DB8431A7C941852A0000000A
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 980.3, -25.5, -3.2, -11.9, 86.0, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.5, 2.8, 13.75, 0, 10, 0000A2E008E1E1AC000008800089DB8431A7C941852A0000000A
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 980.9, -25.5, -3.2, -11.9, 86.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -2.5, 2.8, 13.45, 0, 8, 0000A3A008E1E1AC000008000081DB8431A7C941852900000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 982.6, -25.5, -3.2, -13.0, 85.5, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.5, 2.8, 13.15, 0, 8, 0000A5C008E1D6AB000008800089DB8431A7C941852800000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 982.5, -25.5, -3.2, -12.9, 85.5, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.5, 2.9, 13.30, 0, 9, 0000A5A008E1D7AB000008800089DB8471A7C941850880000009
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 987.3, -25.5, -3.1, -4.3, 91.5, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.5, 2.9, 13.60, 0, 10, 0000ABA008E62DB7000008800089DB8471A7C94185098000000A
PAWS (6430),300234065006430,2019-01-01 00:00:00, -90.0000000, -180.0000000, 0.00, 0.00, 987.4, 0.1, -60.0, -60.0, 0.0, 0.00, 0.00, 11.9646, 0.0000, 0.0000, -50.0, -50.0, 10.75, 0, 0, 0000ABD000000000000008800000000000000000000000000000
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 987.6, -25.5, -3.1, -4.8, 91.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.5, 2.8, 13.60, 0, 10, 0000AC0008E628B7000008400085DB8431A7C94185098000000A
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 989.8, -25.5, -3.1, -6.1, 89.5, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.4, 2.8, 13.45, 0, 8, 0000AEC008E61BB3000008800089DC8431A7C941852900000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 991.8, -25.5, -3.0, -6.7, 88.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -2.4, 2.8, 13.30, 0, 8, 0000B14008EA15B1000008000081DC8431A7C941850880000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 992.5, -25.5, -3.0, -6.9, 87.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -2.5, 2.8, 13.45, 0, 9, 0000B22008EA13AF000008000081DB8431A7C941850900000009
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 993.2, -25.5, -3.0, -7.0, 87.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.5, 2.8, 13.30, 0, 9, 0000B30008EA12AF000008400085DB8431A7C941850880000009
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 994.2, -25.5, -3.0, -7.2, 87.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -2.5, 2.7, 13.45, 0, 9, 0000B44008EA10AF000008000081DB83F1A7C941852900000009
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 996.0, -25.5, -3.0, -7.8, 87.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.6, 2.8, 13.60, 0, 28, 0000B68008EA0AAE000008400085DA8431A7C94185298000001C
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 996.7, -25.5, -3.0, -7.9, 86.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.6, 2.7, 13.45, 0, 8, 0000B76008EA09AC000008400085DA83F1A7C941850900000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 997.2, -25.5, -3.0, -8.2, 86.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -2.6, 2.8, 13.30, 0, 8, 0000B80008EA06AC000008000081DA8431A7C941852880000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 1008.5, -25.5, -2.9, -13.3, 78.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.5, 2.7, 13.60, 0, 8, 0000C62008EDD39D000008400085DB83F1A7C941852980000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 1008.9, -25.5, -2.9, -13.5, 77.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.4, 2.7, 13.60, 0, 9, 0000C6A008EDD19B000008400085DC83F1A7C941852980000009
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439900, -61.475040, 0.00, 0.00, 1010.1, -25.5, -2.9, -14.8, 78.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.4, 2.7, 13.60, 0, 10, 0000C82008EDC49C000008400085DC83F1A7CD4185098000000A
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 1010.7, -25.5, -2.9, -14.8, 77.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.4, 2.7, 13.45, 0, 8, 0000C8E008EDC49B000008400085DC83F1A7C941852900000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 1011.7, -25.5, -2.9, -15.3, 77.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.4, 2.7, 13.60, 0, 8, 0000CA2008EDBF9B000008400085DC83F1A7C941850980000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 1012.2, -25.5, -2.9, -15.7, 78.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.4, 2.8, 13.60, 0, 8, 0000CAC008EDBB9D000008400085DC8431A7C941850980000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 1014.0, -25.5, -2.9, -16.3, 75.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -2.4, 2.7, 13.15, 0, 8, 0000CD0008EDB597000008000081DC83F1A7C941850800000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 1014.4, -25.5, -2.9, -16.7, 75.0, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.4, 2.8, 13.45, 0, 10, 0000CD8008EDB196000008800089DC8431A7C94185090000000A
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 1017.5, -25.5, -2.9, -18.6, 69.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.4, 2.8, 13.60, 0, 8, 0000D16008ED9E8B000008400085DC8431A7C941850980000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 1019.4, -25.5, -3.0, -18.5, 66.0, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.4, 2.7, 13.60, 0, 8, 0000D3C008E99F84000008800089DC83F1A7C941852980000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 1017.7, -25.5, -3.0, -15.7, 73.0, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.4, 2.8, 13.75, 0, 28, 0000D1A008E9BB92000008800089DC8431A7C941852A0000001C
PAWS (6430),300234065006430,2019-01-01 00:00:00, -90.0000000, -180.0000000, 0.00, 0.00, 1017.8, 0.1, -60.0, -60.0, 0.0, 0.00, 0.00, 11.2608, 0.0000, 0.0000, -50.0, -50.0, 10.75, 0, 0, 0000D1D000000000000008000000000000000000000000000000
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 990.4, -25.5, -2.9, -18.9, 84.0, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.4, 2.8, 13.75, 0, 8, 0000AF8008ED9BA8000008800089DC8431A7C941850A00000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 980.1, -25.5, -2.7, -4.4, 90.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.4, 2.8, 13.75, 0, 9, 0000A2A008F62CB5000008400085DC8431A7C941850A00000009
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474680, 0.00, 0.00, 980.5, -25.5, -2.7, -3.8, 87.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.4, 2.8, 13.45, 0, 8, 0000A32008F632AF000008400085DC8431A7C941854900000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 980.8, -25.5, -2.7, -5.1, 91.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.4, 2.8, 13.30, 0, 8, 0000A38008F625B7000008400085DC8431A7C941852880000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 980.9, -25.5, -2.7, -5.6, 91.0, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.4, 2.8, 13.30, 0, 8, 0000A3A008F620B6000008800089DC8431A7C941852880000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 980.9, -25.5, -2.7, -5.7, 91.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.4, 2.8, 13.30, 0, 10, 0000A3A008F61FB6000008400085DC8431A7C94185288000000A
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 981.1, -25.5, -2.6, -6.1, 91.0, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.4, 2.8, 13.30, 0, 8, 0000A3E008FA1BB6000008800089DC8431A7C941850880000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 981.2, -25.5, -2.6, -6.5, 90.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -2.4, 2.8, 13.30, 0, 9, 0000A40008FA17B5000008000081DC8431A7C941852880000009
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 981.2, -25.5, -2.6, -6.8, 90.5, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.4, 2.8, 13.15, 0, 8, 0000A40008FA14B5000008800089DC8431A7C941850800000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 981.4, -25.5, -2.6, -7.4, 90.0, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.4, 2.8, 13.30, 0, 8, 0000A44008FA0EB4000008800089DC8431A7C941850880000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 981.6, -25.5, -2.6, -7.8, 90.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.4, 2.8, 13.30, 0, 8, 0000A48008FA0AB4000008400085DC8431A7C941850880000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 982.7, -25.5, -2.6, -8.6, 89.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.4, 2.8, 13.15, 0, 8, 0000A5E008FA02B3000008400085DC8431A7C941850800000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 983.1, -25.5, -2.6, -8.3, 90.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.4, 2.8, 13.30, 0, 8, 0000A66008FA05B4000008400085DC8431A7C941852880000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 984.7, -25.5, -2.6, -7.0, 86.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.4, 2.8, 13.45, 0, 8, 0000A86008FA12AD000008400085DC8431A7C941852900000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 985.3, -25.5, -2.6, -7.4, 88.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.4, 2.8, 13.30, 0, 8, 0000A92008FA0EB0000008400085DC8431A7C941850880000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 1003.0, -25.5, -2.7, -19.5, 70.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.4, 2.8, 13.75, 0, 8, 0000BF4008F5958C000008400085DC8431A7C941852A00000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 1003.0, -25.5, -2.7, -20.2, 71.5, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.4, 2.8, 13.75, 0, 8, 0000BF4008F58E8F000008800089DC8431A7C941850A00000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 1003.0, -25.5, -2.7, -20.4, 71.5, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.4, 2.8, 13.60, 0, 8, 0000BF4008F58C8F000008800089DC8431A7C941850980000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, -90.0000000, -180.0000000, 0.00, 0.00, 1003.0, 0.0, -60.0, -60.0, 0.0, 0.00, 0.00, 11.9646, 0.0000, 0.0000, -50.0, -50.0, 10.75, 0, 0, 0000BF4FF0000000000008800000000000000000000000000000
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 1003.1, -25.5, -2.7, -20.6, 72.0, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.3, 2.8, 13.45, 0, 8, 0000BF6008F58A90000008800089DD8431A7C941850900000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 1003.3, -25.5, -2.7, -21.2, 73.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.4, 2.8, 13.30, 0, 8, 0000BFA008F58493000008400085DC8431A7C941850880000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 1003.2, -25.5, -2.7, -21.3, 73.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.4, 2.8, 13.15, 0, 8, 0000BF8008F58393000008400085DC8431A7C941850800000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 1003.2, -25.5, -2.7, -21.5, 74.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.4, 2.8, 13.15, 0, 8, 0000BF8008F58194000008400085DC8431A7C941850800000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.475040, 0.00, 0.00, 1003.2, -25.5, -2.7, -21.9, 75.5, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.4, 2.8, 13.15, 0, 8, 0000BF8008F57D97000008800089DC8431A7C941850800000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 1003.8, -25.5, -2.7, -22.6, 75.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.4, 2.8, 13.15, 0, 8, 0000C04008F57696000008400085DC8431A7C941852800000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 1004.2, -25.5, -2.7, -22.8, 75.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.4, 2.8, 13.15, 0, 8, 0000C0C008F57497000008400085DC8431A7C941852800000008
PAWS (6430),300234065006430,2019-01-01 00:00:00, 56.439720, -61.474860, 0.00, 0.00, 1004.3, -25.5, -2.7, -22.8, 74.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.4, 2.8, 13.15, 0, 9, 0000C0E008F57495000008400085DC8431A7C941852800000009
